﻿Recommandé;Type;Composition;Unité;EF total [kgCO₂e/unité];Source;Mofifié;Valable du;Valable jusqu'à
TRUE;R1233zd;;kg;1;IPCC[4];feb '23;;
TRUE;1234yf;;kg;1;IPCC[4];jan '21;;
TRUE;1234ze;;kg;1;IPCC[4];jan '21;;
TRUE;R22;;kg;1760;IPCC[4];jan '21;;
TRUE;R23;;kg;14800;IPCC[4];jan '23;;
TRUE;R32;;kg;677;IPCC[4];jan '21;;
TRUE;R125;;kg;3170;IPCC[4];jan '21;;
TRUE;R134a;;kg;1300;IPCC[4];jan '21;;
TRUE;R143a;;kg;4800;IPCC[4];jan '21;;
TRUE;R245fa;;kg;858;IPCC[4];feb '23;;
TRUE;R290;propaan;kg;3;IPCC[4];jan '22;;
TRUE;R404a;"(44% R125; 52% R143a; 4% R134a)";kg;3943;IPCC[4];jan '21;;
TRUE;R407a;"(20% R32; 40% R125; 40% R134a)";kg;1923;IPCC[4];jan '23;;
TRUE;R407c;"(23% R32; 25% R125; 52% R134a)";kg;1624;IPCC[4];jan '21;;
TRUE;R407F;(40% R134a, 30% R125a, 30% R32);kg;1674;IPCC[4];jan '22;;
TRUE;R410a;"(50% R32; 50% R125)";kg;1924;IPCC[4];jan '21;;
TRUE;R417a;"(46,6% R125; 50% R134a; 3,4% butaan)";kg;2127;IPCC[4];jan '21;;
TRUE;R422d;"(65,1% R125; 31,5% R134a; 3,4% R600a)";kg;2473;IPCC[4];jan '21;;
TRUE;R438A;(8,5% R-32, 45% R125, 44,2% R134a 1,7% R600, 0,6% R601a);kg;2059;IPCC[4];jan '22;;
TRUE;R448A;(blend van R32 (26%), R125 (26%), R134a (21%), R1234ze (7%) en R1234yf (20%);kg;1273;IPCC[4];jan '21;;
TRUE;R449A;(blend van R32 (24,3%), R125 (24,7%), R1234yf (25,3%) and R134a (25,7%));kg;1282;IPCC[4];jan '21;;
TRUE;R450A;(blend van R134a (42%) en R1234ze (58%);kg;547;IPCC[4];jan '21;;
TRUE;R452A;(11% R-32, 59% R125, 30% R1234yf);kg;1945;IPCC[4];jan '22;;
TRUE;R452B;(blend van R32 (67%), R125 (7%) en R1234yf (26%));kg;676;IPCC[4];jan '21;;
TRUE;R507;"(50% R143a; 50% R125)";kg;3985;IPCC[4];jan '21;;
TRUE;R513A;(blend van 56% R1234yf and 44% R134a);kg;573;IPCC[4];jan '21;;
TRUE;R600;butaan;kg;3;IPCC[4];jan '21;;
TRUE;R600a;isobutaan;kg;3;IPCC[4];jan '21;;
TRUE;R601A;isopentaan;kg;5;IPCC[4];jan '22;;
TRUE;R717;ammoniak;kg;0;IPCC[4];jan '22;;
TRUE;R744;CO2;kg;1;IPCC[4];jan '21;;
TRUE;Methaan;CH4;kg;28;IPCC[4];jan '21;;
TRUE;Lachgas;N2O;kg;265;IPCC[4];jan '21;;
TRUE;Zwavel Hexafluoride;SF6;kg;23500;IPCC[4];jan '23;;
