Recommandé;Type;Unité;FE total [kgCO2e/​unité];FE utilisation [kgCO2e/​unité];FE production [kgCO2e/​unité];Source;Commentaire;Modifié;Valable du;Valable jusqu'à
FALSE;Essence (BE) - inconnue;litre;2,74;2,21;0,53;Clecat[17];La consommation de carburant est de 79% E10 (ou 95) et 21% E5 (ou 98) [23].;24/06/2020;;
TRUE;Essence (BE) - inconnue;litre;2,67;;;AWAC[28];La consommation de carburant est de 79% E10 (ou 95) et 21% E5 (ou 98) [23].;01/11/2020;;
FALSE;Essence (E5);litre;2,8;2,3;0,5;Clecat[17];Le pourcentage de mélange du bioéthanol est de 5 % - Cette valeur peut être utilisée lorsque le transport international est concerné.;24/06/2020;;
TRUE;Essence (E5);litre;2,77315;;;AWAC[28];Le pourcentage de mélange du bioéthanol est de 5 % - Cette valeur peut être utilisée lorsque le transport international est concerné.;01/11/2020;;
FALSE;Essence (E10);litre;2,72;2,18;0,54;Clecat[17];Le pourcentage de bioéthanol est de 10 %.;24/06/2020;;
TRUE;Essence (E10);litre;2,65;;;AWAC[28];Le pourcentage de bioéthanol est de 10 %.;01/11/2020;;
FALSE;Essence (pure);litre;2,88;2,42;0,46;Clecat[17];Composition de l'essence avant le mélange avec le biocarburant;24/06/2020;;
TRUE;Essence (pure);litre;2,9;2,4;0,5;AWAC[28];;01/11/2020;;
FALSE;Essence (sans plomb);litre;2,808;2,28;0,528;Bilan Carbone[2];;24/06/2020;;
FALSE;Bioéthanol (E85);litre;1,083;0,373;0,71;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
FALSE;Bioéthanol;litre;1,24;0;1,24;Clecat[17];;24/06/2020;;
TRUE;Bioéthanol;litre;0,75713;0,00913;0,748;AWAC[28];;01/11/2020;;
FALSE;Bioéthanol avec changement d'affectation des terres/couverture des terres, scénario maximal;litre;4,79;;4,79;Bilan Carbone[2];;24/06/2020;;
FALSE;Bioéthanol avec changement d'affectation des terres/couverture des terres, scénario optimiste;litre;0,713;;0,713;Bilan Carbone[2];;24/06/2020;;
FALSE;Bioéthanol sans changement d'affectation des terres;litre;0,848;;0,848;Bilan Carbone[2];;24/06/2020;;
TRUE;Bioéthanol (maïs);litre;2,186;;;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;Bioéthanol (blé avec cogénération);litre;1,39;;;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;Bioéthanol (canne à sucre);litre;0,914;;;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
FALSE;Diesel (B5);litre;3,17;2,54;0,63;Clecat[17];Le pourcentage de biodiesel est de 5 %.;24/06/2020;;
TRUE;Diesel (B5);litre;3,25;;;AWAC[28];;01/11/2020;;
FALSE;Diesel (B7) - Standard BE;litre;3,15;2,48;0,67;Clecat[17];Le pourcentage de biodiesel ajouté est de 7 %.;24/06/2020;;
TRUE;Diesel (B7) - Standard BE;litre;3,19;;;AWAC[28];;01/11/2020;;
FALSE;Diesel routier;litre;3,158;2,5;0,658;Bilan Carbone[2];;24/06/2020;;
FALSE;Diesel (B30);litre;2,865;1,88;0,985;Bilan Carbone[2];;24/06/2020;;
TRUE;Diesel (EUR);litre;3,2;2,58;0,62;Clecat[17];Cette valeur peut être utilisée pour le transport international.;24/06/2020;;
FALSE;Diesel (pur);litre;3,24;2,67;0,57;Clecat[17];Diesel pratiquement pur (composition du diesel avant le mélange avec le biocarburant).;24/06/2020;;
TRUE;Diesel (pur);litre;3,4;2,7;0,7;AWAC[28];;01/11/2020;;
FALSE;Gaz/diesel;litre;3,243;2,68;0,563;AWAC[28];;24/06/2020;;
FALSE;Biodiesel (B100) (NL);litre;3,154;0,024;3,13;co2​emissie​factoren.nl[1] & CE Delft[6];Les émissions de CO2 pendant l'utilisation sont supposées être nulles en raison de la nature à cycle court du carbone contenu dans ces combustibles. Bien que le CO soit rejeté, il ne contribue pas à l'augmentation de l'effet de serre. Les émissions provenant des effets indirects du changement d'affectation des terres dus à la production de biocarburants n'ont pas été incluses dans cette étude. Une valeur moyenne a été estimée à partir d'une large fourchette (264 à 3786 gCO2 par litre), sur la base de TNO et CE Delft (2014);24/06/2020;;
