﻿Recommandé;Type;Type central;Unité;FE total (du well to wheel) [kgCO2/​unité];FE production électricité [kgCO2/​unité];FE amont/​production carburant [kgCO2/​unité];Source;Commentaire;Modifié;Valable de;Valable jusqu'à
FALSE;;Inconnu (BE - 2017);kWh;0,23;;;AWAC[28];;01/11/2020;;
FALSE;Energie grise;Inconnu;kWh;0,206;0,171;0,036;Febeg[9] & Elia[10];Utilisez ce facteur si l'origine de l'électricité est inconnue. Il s'agit d'un mélange représentatif pour la Belgique, basé sur la production d'électricité de puissance grise : 52,4% nucléaire, 47,6% combustibles fossiles (dont 97% gaz, 3% combustible).;26/06/2020;;
TRUE;Energie grise;Inconnu;kWh;0,205;0,169;0,036;IEA[29];;01/01/2021;;
TRUE;Energie grise;Nucléaire;kWh;0,012;0,002;0,01;CE Delft[8];;28/04/2021;;
TRUE;Energie grise;Charbon;kWh;1,058;0,969;0,089;Bilan Carbone[2];;26/06/2020;;
TRUE;Energie grise;Gaz;kWh;0,418;0,351;0,067;Bilan Carbone[2];;26/06/2020;;
TRUE;Energie grise;Usine de combustible;kWh;0,73;0,628;0,102;Bilan Carbone[2];;26/06/2020;;
TRUE;Energie verte;Inconnu (BE);kWh;0,024;0;0,024;Febeg[9];Mélange représentatif pour la Belgique, basé sur la production d'électricité verte : 43% d'éolien, 35% de biomasse, 21% de solaire et 2% d'hydraulique - Petrolfed [14].;26/06/2020;;
TRUE;Energie verte;L'énergie éolienne;kWh;0;0;0;Bilan Carbone[2];L'émission est de 0 si l'approche Whell to Wheel est utilisée. Si vous voulez également inclure les émissions de CO2 causées par la construction et la démolition des éoliennes (approche ACV), cela représente environ 14 grammes de CO2 par kWh.;28/04/2021;;
TRUE;Energie verte;L'énergie hydraulique;kWh;0;0;0;Bilan Carbone[2];L'émission est de 0 si l'approche Whell to Wheel est utilisée. Si l'on veut également inclure les émissions de CO2 dues à la construction et à la démolition de la centrale hydroélectrique (approche ACV), cela représente environ 6 grammes de CO2 par kWh.;28/04/2021;;
TRUE;Energie verte;Solaire;kWh;0;0;0;Bilan Carbone[2];L'émission est de 0 si l'approche Whell to Wheel est utilisée. Si l'on veut également inclure les émissions de CO2 dues à la construction et à la démolition des panneaux solaires (approche ACV), cela représente environ 55 grammes de CO2 par kWh (source 23).;28/04/2021;;
TRUE;Energie verte;Biomasse;kWh;0,075;0;0,075;co2​emissie​factoren.nl[1];;26/06/2020;;
