﻿Recommandé;Type;Composition;Unité;FE total [kgCO2/​unité];Source;Modifié;Valable du;Valable jusqu'à
TRUE;R-600;Butaan;kg;3;IPCC[4];28/04/2021;;
TRUE;R-744;Carbon dioxide;kg;1;IPCC[4];28/04/2021;;
TRUE;Methaan;CH4;kg;28;IPCC[4];28/04/2021;;
TRUE;Lachgas;N2O;kg;265;IPCC[4];28/04/2021;;
TRUE;R-22;Chlorodifluoromethane;kg;1760;IPCC[4];28/04/2021;;
TRUE;R-32;Difluormethane;kg;677;IPCC[4];28/04/2021;;
TRUE;R-115;Chloropentafluoroethane;kg;7670;IPCC[4];28/04/2021;;
TRUE;R-125;Pentafluoroethane;kg;3170;IPCC[4];28/04/2021;;
TRUE;R-134a;1,1,1,2-Tetrafluorethan;kg;1300;IPCC[4];28/04/2021;;
TRUE;R-143a;1,1,1-Trifluorethan;kg;4800;IPCC[4];28/04/2021;;
TRUE;R-404A;44% R-125, 4% R-134a, 52% R-143a;kg;3943;IPCC[4];28/04/2021;;
TRUE;R-407C;23% R-32, 25%R-125, 52% R-134a;kg;1624;IPCC[4];28/04/2021;;
TRUE;R-410A;50% R-32, 50% R-125;kg;1924;IPCC[4];28/04/2021;;
TRUE;R507;50% R143a, 50% R125;kg;3985;IPCC[4];28/04/2021;;
TRUE;R417a;46,6% R125, 50% R134a, 3,4% butaan;kg;2127;IPCC[4];28/04/2021;;
TRUE;R422d;65,1% R125, 31,5% R134a, 3,4% R600a;kg;2473;IPCC[4];28/04/2021;;
TRUE;R448A;blend van R32 (26%), R125 (26%), R134a (21%), R1234ze (7%) en R1234yf (20%);kg;1273;IPCC[4];28/04/2021;;
TRUE;R449A;blend van R32 (24,3%), R125 (24,7%), R1234yf (25,3%) and R134a (25,7%);kg;1282;IPCC[4];28/04/2021;;
TRUE;R450A;blend van R134a (42%) en R1234ze (58%);kg;547;IPCC[4];28/04/2021;;
TRUE;R452B;blend van R32 (67%), R125 (7%) en R1234yf (26%);kg;676;IPCC[4];28/04/2021;;
TRUE;R513A;blend van 56% R1234yf and 44% R134a;kg;573;IPCC[4];28/04/2021;;
